,Logo,Name
"KASIMIR – Dein Lastenrad","Datei:Logo Kasimir.png",
LEILA-Goettingen,"Datei:Logo LEILA header.png",
"Milla.bike Herford",Datei:Milla-bike-Logo.png,
"Schicke Mütze und Freunde",Datei:Duesseldorf.jpg,
"Milla.bike Minden",Datei:Milla-bike-Logo.png,
"Rädchen für alle(s)","Datei:Logo Rädchen für alle(s).png",
"Buchungsplattform Erlangen",,
"Benutzer:GESTA - freie Lastenräder","Datei:GESTA LOGO cmyk.png",
"Freies Lastenrad Zittau",Datei:Zittaulogo.png,
Eilun-Klipper,"Datei:Logo Eilun Klipper.png",
Respect,Datei:Respect.png,
Pottkutsche,Datei:Pottkutsche-logo-rot.png,
Biberad,"Datei:Logo-450ppi-Schild weiß.png",
Rothehausrad,"Datei:Rothehausrad logo 176.png",
Lastenratte,,
"LaRa das freiverleihbare Lastenrad für Magdeburg",,
"FRIDOLIN - Dein Lastenrad für Nürnberg",,
"Free Wheely – Lastenfahrrad Braunau","Datei:Braunau mobil.jpg",
"Milla.bike Preußisch Oldendorf",Datei:Milla-bike-Logo.png,
Klara,"Datei:Klara Logo-700px-VolkerHaemmerling.png",
Lasdah,"Datei:Lasdah Orange Quadrat.png",
DORA,,
Fienchen,"Datei:Logo Fienchen 12193426 1666852816924061 3433312848412825436 n.png",
Heinerbike,"Datei:Heinerbike logo 500px.jpg",
Karli,,
"Freie Lastenradler Berlin","Datei:Lastenradler berlin.png",
"Lastenrad Stuttgart","Datei:Logo Lastenrad Stuttgart.png",
"Milla.bike Rahden",Datei:Milla-bike-Logo.png,
"Milla.bike Bad Essen – Barkhausen",Datei:Milla-bike-Logo.png,
Hannah,Datei:Hannah.png,
"Detmolder Lastenrad ""dela""",Datei:Detmold.png,
"Milla.bike Hille",Datei:Milla-bike-Logo.png,
"NiLa - das Nidderauer Lastenrad","Datei:NiLa Logo.png",
Leila,,
"Bolle Bonn",Datei:Bolle-logo-var-1.png,
"Essener Lastenräder","Datei:Logo claim schraeg.png",
"Georg - Dein Transportfahrrad für Bocholt","Datei:Logo georg bocholt.png",
EuerLastenradMainz,Datei:ElmaMitWebseite.png,
"Dein Freies Lastenrad in Moenchengladbach",,
"Max und Moritz","Datei:MAXMORITZ logo.jpg",
Meine-initiative,"Datei:Celler Lastenrad Logo.gif",
"Fahrrad und Familie","Datei:FuF-Logo 2021 Farbe png.png",
"Lastenräder in den Kitas der Ev.-luth. Landeskirche Hannovers",,
"Milla.bike Lahde",Datei:Milla-bike-Logo.png,
"LaRa – dein Lastenrad für Wiener Neustadt","Datei:Lara wien.png",
Bolle-lastenrad-einbeck,Datei:Logo-Bolle-Einbeck.png,
Carlotta,"Datei:CarLOTTA logo-1024x387.jpg",
"Freie Lastenradler",,
"Lastenrad Winsen",,
"Hilde – Dein Lastenrad in Hildesheim",Datei:Hilde.jpg,
