,Logo
"Lastenradverleih im ZuM",
"Lastenrad Regensburg",
Veload,"Datei:Veload freies lastenrad luebeck.png"
"Milla.bike Hille",Datei:Milla-bike-Logo.png
Fairvelo,Datei:Fairvelo.jpg
Lastenkarle,"Datei:170509-logo rot web.png"
Rothehausrad,"Datei:Rothehausrad logo 176.png"
Dorfbeweger,Datei:Dorfbeweger.png
Klara,"Datei:Klara Logo-700px-VolkerHaemmerling.png"
Lastenrad-Ratingen,
LastenBert,
Matemobil,Datei:Matemobil.jpg
"Lastenvelo Lörrach",
"Lastenrad Bamberg","Datei:Cropped-Lore Logo 1400x320 z.jpg"
Itzehoe,"Datei:Global hashtag gruenblau.png"
Lastenesel,
"FLotte Brandenburg","Datei:FLotte Brandenburg Logo.png"
Citymuli,Datei:Citymuli.png
"Lastenrad Kooperation Innsbruck",Datei:Innsbruck.png
"Lastenrad für Kakenstorf","Datei:Lara Kakenstorf Logo.png"
Cargonomia,Datei:Cargologo.png
"Das Kieler Tretwerk","Datei:Tretwerk.logo transparent.gif"
Eilun-Klipper,"Datei:Logo Eilun Klipper.png"
Biberad,"Datei:Logo-450ppi-Schild weiß.png"
"Georg - Dein Transportfahrrad für Bocholt","Datei:Logo georg bocholt.png"
"KASIMIR – Dein Lastenrad","Datei:Logo Kasimir.png"
"DuisBock - Dein Duisburger Lastenrad",Datei:DUISBOCK.png
"LILJA Freies Lastenrad Wiesbaden",
"Rädchen für alle(s)","Datei:Logo Rädchen für alle(s).png"
"Lastenrad Stade","Datei:Schwingerad 200x200.jpg.png"
Lastenrad-Main-Spessart,
WILMA,
Gülf,Datei:Gülf-Logo.jpg
Roebike,Datei:RöBike-1.png
"Lastenrad Eberswalde",Datei:Transition-Thrive-Logo-mit-Lastenrad.png
LastenradDreieich,
"RADieschen Siegen","Datei:RADieschen 2.png"
"FLotte Potsdam",
Vogelsberg-Lastenrad,"Datei:Logo Vogelsberg.png"
"VCD Pforzheim-Enz e.V.",
Wolfsburg,
LeihLa,
"Ilkley Cargo Bikes",Datei:Dein-logo.png
KLARA,
Auriculum,"Datei:Auriculum klein.jpg"
"Leila – das leihbare Lastenrad für Schleswig-Holstein",
Trompeterle,
"Buchungsplattform Erlangen",
"LastenVelo BadKrozingen","Datei:Logo LVBK mittel.png"
"Milla.bike Preußisch Oldendorf",Datei:Milla-bike-Logo.png
"Milla.bike Bünde",Datei:Milla-bike-Logo.png
"Dein Deichrad","Datei:Logo Dein Deichrad ohne Region schwarz.jpg"
"Schicke Mütze und Freunde",Datei:Duesseldorf.jpg
SolarXbike,
"Augustus Dein Lastenrad",
KARL,Datei:LASTENRAD.jpg
"LARA - Lastenräder für Leipzig",Datei:Lara.png
Lastenradgoerlitz,
Lastenratte,
EuerLastenradMainz,Datei:ElmaMitWebseite.png
"Name meiner Initiative",
Carlotta,"Datei:CarLOTTA logo-1024x387.jpg"
"Dein Lastenrad:Packdrauf!","Datei:Logo pack drauf.png"
"FREIE Räder","Datei:Logo freie LASTEN.png"
"LastenVelo Freiburg","Datei:LastenVeloFreiburg Logo.png"
"Essener Lastenräder","Datei:Logo claim schraeg.png"
"Freies Lastenrad Zittau",Datei:Zittaulogo.png
MietVelo,Datei:Logo.png
Ella,"Datei:Logo ella erfurt.jpg"
"Bolle Bonn",Datei:Bolle-logo-var-1.png
Erwin,
"Dein Freies Lastenrad in Moenchengladbach",
"Daniel – Dein Lastenrad für München",Datei:Daniel.png
Holzbunge-Mobil,
Westhausens-rädle.de,"Datei:Westhausen-header logo-w4-solo-final01.jpg"
"Die Fjordbeweger","Datei:Logo Fjordbeweger.png"
"KARLA - KAsseleR LAstenrad","Datei:KARLA 1.gif"
"Lastenrad Salzburg",
"Frieda & Friedrich",Datei:Frieda&Friedrich.png
"Milla.bike Loccum",Datei:Milla-bike-Logo.png
