,Logo,"Initiative ProjectStart","Initiative City","Initiative BikeCount","Initiative Url","Initiative Organisation"
"Lastenrad Mühlenweg",,2022,"34326 Morschen",1,http://www.verein-muehlenweg.de,"Verein Mühlenweg e.V."
"Lastenrad Petershausen",,"In Planung",Petershausen,,,
"Lastenrad Regensburg",,"In Planung",Regensburg,,,
"Lastenrad Salzburg",,"In Planung",Salzburg,,,
"Lastenrad Stade","Datei:Schwingerad 200x200.jpg.png",2020,Stade,3,https://lastenrad-stade.de/,"Stade fährt Rad e.V."
"Lastenrad Stuttgart","Datei:Logo Lastenrad Stuttgart.png",2014,Stuttgart,14,https://lastenrad.zweirat-stuttgart.de,"Eigener Verein"
"Lastenrad Winsen",,"In Planung",Winsen,,,
"Lastenrad Würzburg","Datei:Initiative farbe.jpg",2016,Würzburg,8,https://www.lastenrad-wuerzburg.de,"VCD Mainfranken-Rhön"
"Lastenrad des Stadtteilmarketing Hemelingen e. V.","Datei:Hemelingen Lastenrad Logo.png",2020,Bremen,1,https://www.lastenrad-hemelingen.de,"Stadtteilmarketing Hemelingen e. V."
"Lastenrad für Kakenstorf","Datei:Lara Kakenstorf Logo.png",2021,Kakenstorf,1,https://lastenrad-kakenstorf.de,"Buchholz fährt Rad e.V."
Lastenrad-Main-Spessart,,2021,"Landkreis Main-Spessart",6,https://lastenrad-main-spessart.de/,"Einzelne lokale Initiativen mit gemeinsamer Plattform"
Lastenrad-Ratingen,,2021,Ratingen,2,https://lara.ratingen-nachhaltig.de/,"Ratingen.nachhaltig e.V."
Lastenrad-halver,Datei:Lastenrad-Halver-Logo.png,2022,Halver,1,https://www.lastenrad-halver.de,"Gundermann & Kinder e. V."
LastenradDreieich,,01.03.2021,Dreieich,1,https://lastenrad.adfc-dreieich.de/,"ADFC Dreieich e.V."
LastenradVS,Datei:LastenradVS4XS.png,2018,Villingen-Schwenningen,2,http://www.adfc-bw.de/vs,"ADFC Schwarzwald-Baar"
Lastenradgoerlitz,,2019,Görlitz,6,,"Second Attempt e.V. / Miteinander Füreinander Jung und Alt Görlitz e.V."
"Lastenradkollektiv - LRK","Datei:Logo lrk.jpg",2010,Wien,18,http://www.lastenradkollektiv.at,Verein
"Lastenradverleih im ZuM",,2018,Heidelberg,4,http://lastenrad-zum.oekostadt.org/,"Zentrum für Umwelt"
Lastenratte,,2019,Hameln,1,https://www.lastenratte.de,"ADFC KV Hameln-Pyrmont"
"Lastenräder für Lüneburg","Datei:Logo Lastenräder für Lüneburg.png",2021,Lüneburg,22,https://lastenrad-lueneburg.de,"Unsere Welt – für Umwelt, Frieden, Gerechtigkeit e.V."
"Lastenräder in den Kitas der Ev.-luth. Landeskirche Hannovers",,2019,"10 Standorte in der Landeskirche",18,https://www.kirchliche-dienste.de/arbeitsfelder/umweltschutz/Klimaschutz-in-Kitas/Lastenr-der-in-Kitas,"Evangelisch-lutherische Landeskirche Hannovers"
"Lastenvelo Lörrach",,2019,Lörrach,1,http://igvelo.de/lastenanhaenger-lola/,"IG Velo"
Lastlos,,2019,Hamburg-Bergedorf,5,http://lastlos.bike,"Bergedorf im Wandel e.V."
LeihLa,,2021,Augsburg,1,https://www.freiwilligen-zentrum-augsburg.de/unsere-projekte/leihla/,"Freiwilligenzentrum Augsburg gGmbH"
Leihschiebock,"Datei:Leihschiebock Bischofswerda.png",2019,Bischofswerda,2,http://www.leihschiebock.de/,"Dirk Hladik"
Leila,,2022,,14,https://leihlastenrad.de/,"LEADER-Region Leistende Landschaft e.V. sowie weitere Kommunen"
"Leila – das leihbare Lastenrad für Schleswig-Holstein",,2016,Schleswig-Holstein,1,https://www.adfc-sh.de/index.php/projekte/lastenrad/20-lastenrad,"ADFC Schleswig-Holstein"
Lilja,Datei:Lilja.Logo.20201206.png,2021,Wiesbaden,1,,"ADFC Wiesbaden/Rheingau-Taunus e.V."
